"Station Name","Transmission Category","Artist","Title","Spins","Performances","ISRC Code",
"YourStationName","A","3Lau feat Emma Hewitt","Alive Again","1","53","NLF711503886",
"YourStationName","A","A R I Z O N A","I Was Wrong","1","41","USAT21600944",
"YourStationName","A","A Trak ft Todd Terry","DJs Gotta Dance More (Main)","21","777","QMSDU1600140",
"YourStationName","A","A.N.D.Y ft Vanya Taylor","Chemicals","1","39","BEB471500020",
"YourStationName","A","AFSHeeN x Rebecca Ferguson","Uncrazy","10","311","none found",
"YourStationName","A","ALOK & Mathieu Koss","Big Jet Plane (Radio Edit)","1","34","NLZ541701686",
"YourStationName","A","AMY MIYU & Rochelle","All Good (Clean)","3","112","NLPW81700019",
"YourStationName","A","ARMA & Fargo ft. Spitfire","We Are Not Alone","2","32","none found",
"YourStationName","A","ATB","Let You Go","1","40","DEN120205892",
"YourStationName","A","ATB","Ecstasy","1","34","NLF711302963",
"YourStationName","A","ATB Feat. Jansoon","Gold","2","64","DEN161100051",
"YourStationName","A","ATB ft. Stanfour","Face To Face","1","44","none found",
"YourStationName","A","AU/RA","Panic Room (Original)","1","28","GBARL1702250",
"YourStationName","A","Above & Beyond f./Zoe Johnston","My Own Hymn","1","26","USZ540910202",
"YourStationName","A","Above & Beyond feat. Gemma Hayes","Counting Down The Days (Remixes) (Extended Mix)","1","33","GBEWA1500495",
"YourStationName","A","Above & Beyond ft Justine Suissa","Cold Feet","2","66","none found",
"YourStationName","A","Above & Beyond ft Richard Bedford","Northern Soul (Longer Radio Edit)","22","729","USUM71507629",
"YourStationName","A","Above & Beyond ft Zoe Johnston","Peace Of Mind","1","44","GBEWA1600057",
"YourStationName","A","Above & Beyond, Oceanlab","A Good Day","1","34","USUS10910154",
"YourStationName","A","Above And Beyond, Kyau And Albert Ft Zoe Johnston","Anjunabeats","1","43","USUS10910338",
"YourStationName","A","Above and Beyond","Cant Sleep (ATB Remix)","4","128","US39N0900043",
"YourStationName","A","Above and Beyond","Sun and Moon","2","69","GBEWA1300805",
"YourStationName","A","Above and Beyond ft Richard Bedford","Every Little Beat","1","51","GBEWA1190000",
"YourStationName","A","Above and Beyond ft Zo and Johnston","We re All We Need","1","31","GBEWA1400930",
"YourStationName","A","Above and Beyond ft Zoe Johnston","Alchemy","2","65","GBEWA1100271",
"YourStationName","A","Above and Beyond ft Zoe Johnston","You Got To Go","2","63","GBEWA1100273",
"YourStationName","A","Above and Beyond ft Zoe Johnston","Fly To New York","1","29","GBEWA1500741",
"YourStationName","A","Above and Beyond, Amba Shepherd","Walter White Control","1","41","GBEWA1390000",
"YourStationName","A","Adam Davenport ft Shanica Knowles","My Return Address Is","1","42","QZ76B1700036",
"YourStationName","A","Adam Lambert","Another Lonely Night","1","21","USWB11514603",
"YourStationName","A","Adele","Hello","2","86","GBBKS1500214",
"YourStationName","A","Adele","When We Were Young","1","38","GBBKS1500217",
"YourStationName","A","Adele","Hello(Dave Aud� Edit)","1","24","GBBKS1500214",
"YourStationName","A","Afrojack","Take Over Control","2","75","USUS11000832",
"YourStationName","A","Afrojack & David Guetta f./Ester Dean","Another Life (Tom & Jame Remix","2","52","CYA221400024",
"YourStationName","A","Afrojack ft Mike Taylor","Summerthing","2","62","CYA221500061",
"YourStationName","A","Afrojack ft. Wrabel","Ten Feet Tall","2","45","USUM71406236",
"YourStationName","A","Aiden Jude","Words","1","45","USHM91046177",
"YourStationName","A","Alan Walker","Faded","31","1023","SEBGA1600998",
"YourStationName","A","Alan Walker","Alone","1","36","NOG841703010",
"YourStationName","A","Alan Walker","Sing Me To Sleep","1","40","NOG841611010",
"YourStationName","A","Alan Walker f./ Noah Cyrus & Digital Farm Animals","All Falls Down (Clean","1","37","NOG841715030",
"YourStationName","A","Alan Walker f./Gavin James","Tired","2","77","NOG841711050",
"YourStationName","A","Alana","Alive (Mike Licata Tune Adiks Radio Mix)","2","51","GBVYP0800001",
"YourStationName","A","Alesso","Take My Breath Away1","1","32","none found",
"YourStationName","A","Alesso & Anitta","Is That For Me (Radio Edit)","1","18","USUG11500411",
"YourStationName","A","Alesso ft Roy English","Cool","1","34","USUG11500274",
"YourStationName","A","Alex Adair","Make Me Feel Better","1","41","NLZ541500102",
"YourStationName","A","Alex Adair","Heaven","1","25","none found",
"YourStationName","A","Alex Daiki and Onyc","Todo Es House (Alex Daiki Mix)","7","217","PTLT10800149",
"YourStationName","A","Alex Gaudino Feat. Maxine","I'm In Love","1","28","USUS11000215",
"YourStationName","A","Alex Gaudino ft Taboo","I Don't Wanna Dance","2","61","USUS11200838",
"YourStationName","A","Alex Kenji","Chordz","1","31","BGA691500085",
"YourStationName","A","Alex Midi","Send","1","41","USUM71712923",
"YourStationName","A","Alexander Popov","Eyes To Heaven","1","27","NLF711705157",
"YourStationName","A","Alexander Popov and LTN ft Christina Novelli","Paradise","1","28","PLB381600231",
"YourStationName","A","Alexandra Stan","Lemonade","2","70","ROMAN1200019",
"YourStationName","A","Ali Payami","dancin'","2","65","GBCEN0900467",
"YourStationName","A","Alice DJ","Better Of Alone","1","66","Y72800009157",
"YourStationName","A","Alice Merton","No Roots","2","110","DEVQ71600001",
"YourStationName","A","Alina Baraz and Galimatias","Urban Flora (Pretty Thoughts, Original Mix)","1","15","USA2P1395667",
"YourStationName","A","Alina Baraz and Galimatias","Urban Flora (Fantasy, Teemid Remix)","1","56","USUS11203473",
"YourStationName","A","Alison Wonderland","Church","10","316","AUUM71700693",
"YourStationName","A","Allertz","Brave","22","751","GBF075140335",
